Status,Tag Code,State,Agency,Rearing Code,Location (Facility or Wild Stock),Year Brood,Stock,Ancestry,Species,Stage,Weight,Length,Year Released,Release Site,Date Last Released,Ad Clipped and Tagged,Total Released,Experiment Code,Region Released,Mark Code,Thermal Mark Hatch Code,Thermal Mark RBr,Mark ID,Comment (PSMFC)
TAGGED,43432,AK,NSRAA,H,MEDVEJIE,1988,LPW (CHICKAMIN R),CHICKAMIN R 101-71,CHINOOK,SMOLT,23.7,,1990,BEAR COVE 113-41,5/23/1990,9063,9681,B,1,AD,,,,
TAGGED,43229,AK,NSRAA,H,MEDVEJIE,1988,MEDVEJIE+CRYSTAL CR,ANDREW CR 108-40,CHINOOK,SMOLT,21,,1990,BEAR COVE 113-41,5/19/1990,20363,89593,,1,AD,,,,
TAGGED,43240,AK,NSRAA,H,MEDVEJIE,1988,MEDVEJIE+CRYSTAL CR,ANDREW CR 108-40,CHINOOK,SMOLT,21,,1990,BEAR COVE 113-41,5/19/1990,21151,93072,,1,AD,,,,
TAGGED,43241,AK,NSRAA,H,MEDVEJIE,1988,MEDVEJIE+CRYSTAL CR,ANDREW CR 108-40,CHINOOK,SMOLT,21,,1990,BEAR COVE 113-41,5/19/1990,13040,57248,,1,AD,,,,
TAGGED,43242,AK,NSRAA,H,MEDVEJIE,1988,MEDVEJIE+CRYSTAL CR,ANDREW CR 108-40,CHINOOK,SMOLT,21,,1990,BEAR COVE 113-41,5/19/1990,13056,57321,,1,AD,,,,
TAGGED,43243,AK,NSRAA,H,MEDVEJIE,1988,MEDVEJIE+CRYSTAL CR,ANDREW CR 108-40,CHINOOK,SMOLT,21,,1990,BEAR COVE 113-41,5/19/1990,12957,56879,,1,AD,,,,
TAGGED,43244,AK,NSRAA,H,MEDVEJIE,1988,MEDVEJIE+CRYSTAL CR,ANDREW CR 108-40,CHINOOK,SMOLT,21,,1990,BEAR COVE 113-41,5/19/1990,13030,57201,,1,AD,,,,
TAGGED,43426,AK,NSRAA,H,MEDVEJIE,1988,MEDVEJIE+CRYSTAL CR,ANDREW CR 108-40,CHINOOK,SMOLT,83.58,,1990,BEAR COVE 113-41,5/19/1990,7475,66865,S,1,AD,,,,
TAGGED,43427,AK,NSRAA,H,MEDVEJIE,1988,MEDVEJIE+CRYSTAL CR,ANDREW CR 108-40,CHINOOK,SMOLT,25.29,,1990,BEAR COVE 113-41,5/19/1990,10233,91984,S,1,AD,,,,
TAGGED,43428,AK,NSRAA,H,MEDVEJIE,1988,MEDVEJIE+CRYSTAL CR,ANDREW CR 108-40,CHINOOK,SMOLT,25.29,,1990,BEAR COVE 113-41,5/19/1990,10493,94323,S,1,AD,,,,
TAGGED,43429,AK,NSRAA,H,MEDVEJIE,1988,MEDVEJIE+CRYSTAL CR,ANDREW CR 108-40,CHINOOK,SMOLT,25.29,,1990,BEAR COVE 113-41,5/19/1990,9936,89317,S,1,AD,,,,
TAGGED,43430,AK,NSRAA,H,MEDVEJIE,1988,MEDVEJIE+CRYSTAL CR,ANDREW CR 108-40,CHINOOK,SMOLT,25.29,,1990,BEAR COVE 113-41,5/19/1990,9504,85430,S,1,AD,,,,
TAGGED,43431,AK,NSRAA,H,MEDVEJIE,1988,MEDVEJIE+CRYSTAL CR,ANDREW CR 108-40,CHINOOK,SMOLT,83.58,,1990,BEAR COVE 113-41,5/19/1990,8058,72081,S,1,AD,,,,
TAGGED,40703,AK,NSRAA,H,MEDVEJIE,1989,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,84,,1991,BEAR COVE 113-41,5/23/1991,8977,120510,E,1,AD,,,,
TAGGED,43539,AK,NSRAA,H,MEDVEJIE,1989,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,25,,1991,BEAR COVE 113-41,5/23/1991,21178,35409,E,1,AD,,,,
TAGGED,43540,AK,NSRAA,H,MEDVEJIE,1989,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,25,,1991,BEAR COVE 113-41,5/23/1991,10557,17670,E,1,AD,,,,
TAGGED,43541,AK,NSRAA,H,MEDVEJIE,1989,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,25,,1991,BEAR COVE 113-41,5/23/1991,10560,17673,E,1,AD,,,,
TAGGED,43542,AK,NSRAA,H,MEDVEJIE,1989,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,25,,1991,BEAR COVE 113-41,5/23/1991,10135,17244,E,1,AD,,,,
TAGGED,43543,AK,NSRAA,H,MEDVEJIE,1989,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,25,,1991,BEAR COVE 113-41,5/23/1991,6347,13409,O,1,AD,,,,
TAGGED,43628,AK,NSRAA,H,MEDVEJIE,1989,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,50,,1991,BEAR COVE 113-41,5/23/1991,6407,69539,E,1,AD,,,,
TAGGED,43629,AK,NSRAA,H,MEDVEJIE,1989,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,25,,1991,BEAR COVE 113-41,5/23/1991,7872,238377,E,1,AD,,,,
TAGGED,40702,AK,NSRAA,H,MEDVEJIE,1989,WHITMAN LAKE H,CHICKAMIN R 101-71,CHINOOK,SMOLT,30,,1991,BEAR COVE 113-41,5/23/1991,10752,37290,E,1,AD,,,,SEQUENTIAL WIRE USED AS STANDARD BINARY WIRE
TAGGED,43226,AK,NSRAA,H,MEDVEJIE,1989,WHITMAN LAKE H,CHICKAMIN R 101-71,CHINOOK,SMOLT,20,,1991,BEAR COVE 113-41,5/23/1991,9916,119737,E,1,AD,,,,
TAGGED,43625,AK,NSRAA,H,MEDVEJIE,1989,WHITMAN LAKE H,CHICKAMIN R 101-71,CHINOOK,SMOLT,30,,1991,BEAR COVE 113-41,5/23/1991,10132,106697,E,1,AD,,,,
TAGGED,43626,AK,NSRAA,H,MEDVEJIE,1989,WHITMAN LAKE H,CHICKAMIN R 101-71,CHINOOK,SMOLT,30,,1991,BEAR COVE 113-41,5/23/1991,10358,37065,E,1,AD,,,,
TAGGED,43627,AK,NSRAA,H,MEDVEJIE,1989,WHITMAN LAKE H,CHICKAMIN R 101-71,CHINOOK,SMOLT,30,,1991,BEAR COVE 113-41,5/23/1991,9528,36219,E,1,AD,,,,
TAGGED,401010303,AK,NSRAA,H,MEDVEJIE,1990,WHITMAN LAKE H,CHICKAMIN R 101-71,CHINOOK,SMOLT,20.4,,1992,BEAR COVE 113-41,6/5/1992,33425,478400,E,1,AD,,,,
TAGGED,43644,AK,NSRAA,H,MEDVEJIE,1990,WHITMAN LAKE H,CHICKAMIN R 101-71,CHINOOK,SMOLT,31.5,,1992,BEAR COVE 113-41,5/15/1992,9885,137415,E,1,AD,,,,
TAGGED,43645,AK,NSRAA,H,MEDVEJIE,1990,WHITMAN LAKE H,CHICKAMIN R 101-71,CHINOOK,SMOLT,30.7,,1992,BEAR COVE 113-41,5/21/1992,9769,135558,E,1,AD,,,,
TAGGED,43646,AK,NSRAA,H,MEDVEJIE,1990,WHITMAN LAKE H,CHICKAMIN R 101-71,CHINOOK,SMOLT,30.7,,1992,BEAR COVE 113-41,5/21/1992,10359,137290,E,1,AD,,,,
TAGGED,43647,AK,NSRAA,H,MEDVEJIE,1990,WHITMAN LAKE H,CHICKAMIN R 101-71,CHINOOK,SMOLT,31.5,,1992,BEAR COVE 113-41,5/15/1992,9598,137295,E,1,AD,,,,
TAGGED,43648,AK,NSRAA,H,MEDVEJIE,1990,WHITMAN LAKE H,CHICKAMIN R 101-71,CHINOOK,SMOLT,30.7,,1992,BEAR COVE 113-41,5/21/1992,9945,118730,E,1,AD,,,,
TAGGED,43651,AK,NSRAA,H,MEDVEJIE,1991,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,41.7,,1993,BEAR COVE 113-41,5/14/1993,7941,112527,E,1,AD,,,,
TAGGED,43653,AK,NSRAA,H,MEDVEJIE,1991,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,36.2,,1993,BEAR COVE 113-41,5/21/1993,5875,168175,E,1,AD,,,,
TAGGED,43912,AK,NSRAA,H,MEDVEJIE,1991,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,20.4,,1993,BEAR COVE 113-41,6/2/1993,10625,63927,E,1,AD,,,,
TAGGED,43917,AK,NSRAA,H,MEDVEJIE,1991,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,20.4,,1993,BEAR COVE 113-41,6/2/1993,8719,52458,E,1,AD,,,,
TAGGED,43918,AK,NSRAA,H,MEDVEJIE,1991,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,20.4,,1993,BEAR COVE 113-41,6/2/1993,10770,64795,S,1,AD,,,,
TAGGED,43919,AK,NSRAA,H,MEDVEJIE,1991,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,20.4,,1993,BEAR COVE 113-41,6/2/1993,9840,59204,S,1,AD,,,,
TAGGED,43925,AK,NSRAA,H,MEDVEJIE,1991,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,39.7,,1993,BEAR COVE 113-41,5/14/1993,8033,111933,E,1,AD,,,,
TAGGED,43926,AK,NSRAA,H,MEDVEJIE,1991,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,39.7,,1993,BEAR COVE 113-41,5/14/1993,9277,129350,E,1,AD,,,,
TAGGED,44103,AK,NSRAA,H,MEDVEJIE,1992,ANDREW CR 108-40,ANDREW CR 108-40,CHINOOK,SMOLT,44.1,,1994,BEAR COVE 113-41,5/25/1994,9255,151514,E,1,AD,,,,
TAGGED,44062,AK,NSRAA,H,MEDVEJIE,1992,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,44.1,,1994,BEAR COVE 113-41,5/24/1994,9544,152159,E,1,AD,,,,
TAGGED,44105,AK,NSRAA,H,MEDVEJIE,1992,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,44.1,,1994,BEAR COVE 113-41,5/25/1994,9371,151532,E,1,AD,,,,
TAGGED,44109,AK,NSRAA,H,MEDVEJIE,1992,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,44.1,,1994,BEAR COVE 113-41,5/24/1994,9677,158253,E,1,AD,,,,
TAGGED,44110,AK,NSRAA,H,MEDVEJIE,1992,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,25.5,,1994,BEAR COVE 113-41,6/9/1994,7932,90489,E,1,AD,,,,
TAGGED,44111,AK,NSRAA,H,MEDVEJIE,1992,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,25.5,,1994,BEAR COVE 113-41,6/9/1994,8106,90706,E,1,AD,,,,
TAGGED,44112,AK,NSRAA,H,MEDVEJIE,1992,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,25.5,,1994,BEAR COVE 113-41,6/9/1994,8101,90700,E,1,AD,,,,
TAGGED,44113,AK,NSRAA,H,MEDVEJIE,1992,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,25.5,,1994,BEAR COVE 113-41,6/9/1994,8218,90846,E,1,AD,,,,
TAGGED,44127,AK,NSRAA,H,MEDVEJIE,1992,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,67,,1994,BEAR COVE 113-41,5/23/1994,9347,107233,E,1,AD,,,,
TAGGED,44118,AK,NSRAA,H,MEDVEJIE,1993,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,57,,1995,BEAR COVE 113-41,5/19/1995,8885,136838,S,1,AD,,,,
TAGGED,44120,AK,NSRAA,H,MEDVEJIE,1993,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,91,,1995,BEAR COVE 113-41,5/18/1995,9485,106714,S,1,AD,,,,
TAGGED,44121,AK,NSRAA,H,MEDVEJIE,1993,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,107,,1995,BEAR COVE 113-41,5/18/1995,9514,107438,S,1,AD,,,,
TAGGED,44134,AK,NSRAA,H,MEDVEJIE,1993,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,63.9,,1995,BEAR COVE 113-41,5/19/1995,9672,149046,S,1,AD,,,,
TAGGED,44135,AK,NSRAA,H,MEDVEJIE,1993,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,64,,1995,BEAR COVE 113-41,5/19/1995,9194,140610,S,1,AD,,,,
TAGGED,44329,AK,NSRAA,H,MEDVEJIE,1993,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,64,,1995,BEAR COVE 113-41,5/19/1995,9666,149402,S,1,AD,,,,
TAGGED,44358,AK,NSRAA,H,MEDVEJIE,1993,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,23.7,,1995,BEAR COVE 113-41,5/22/1995,10847,169601,R,1,AD,,,,
TAGGED,44359,AK,NSRAA,H,MEDVEJIE,1993,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,25,,1995,BEAR COVE 113-41,5/19/1995,11120,170587,E,1,AD,,,,
TAGGED,44519,AK,NSRAA,H,MEDVEJIE,1994,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,20.1,,1996,BEAR COVE 113-41,5/22/1996,10171,153060,E,1,AD,,,,
TAGGED,44533,AK,NSRAA,H,MEDVEJIE,1994,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,39,,1996,BEAR COVE 113-41,5/16/1996,21119,397206,E,1,AD,,,,
TAGGED,044534*2,AK,NSRAA,H,MEDVEJIE,1994,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,76,,1996,BEAR COVE 113-41,5/16/1996,16995,211290,E,1,AD,,,,
TAGGED,44537,AK,NSRAA,H,MEDVEJIE,1994,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,34.5,,1996,BEAR COVE 113-41,5/16/1996,6858,105772,E,1,AD,,,,
TAGGED,44539,AK,NSRAA,H,MEDVEJIE,1994,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,23.7,,1996,BEAR COVE 113-41,5/22/1996,8459,137550,E,1,AD,,,,
TAGGED,40709,AK,NSRAA,H,MEDVEJIE,1995,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,61,,1997,BEAR COVE 113-41,5/21/1997,10702,117438,S,1,AD+TM,"3,4H","1:1.3,2.4",MEDVEJIE95CHIN,SEQUENTIAL WIRE USED AS STANDARD BINARY.
TAGGED,44701,AK,NSRAA,H,MEDVEJIE,1995,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,37.2,,1997,BEAR COVE 113-41,5/20/1997,53689,633844,S,1,AD+TM,"3,4H","1:1.3,2.4",MEDVEJIE95CHIN,
TAGGED,44703,AK,NSRAA,H,MEDVEJIE,1995,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,23,,1997,BEAR COVE 113-41,5/21/1997,27162,301713,S,1,AD+TM,"3,4H","1:1.3,2.4",MEDVEJIE95CHIN,
TAGGED,44820,AK,NSRAA,H,MEDVEJIE,1996,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,56,,1998,BEAR COVE 113-41,5/26/1998,51579,669401,E,1,AD+TM,"3,4H","1:1.3,2.4",MEDVEJIE96CHIN,
TAGGED,44830,AK,NSRAA,H,MEDVEJIE,1996,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,34,,1998,BEAR COVE 113-41,5/26/1998,24444,326473,R,1,AD+TM,"3,4H","1:1.3,2.4",MEDVEJIE96CHIN,
TAGGED,44856,AK,NSRAA,H,MEDVEJIE,1996,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,92,,1998,BEAR COVE 113-41,5/26/1998,19171,123638,E,1,AD+TM,"3,4H","1:1.3,2.4",MEDVEJIE96CHIN,
TAGGED,44829,AK,NSRAA,H,MEDVEJIE,1997,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,49,,1999,BEAR COVE 113-41,5/19/1999,46594,658498,E,1,AD+TM,"3,4H","1:1.3,2.4",MEDVEJIE97ACHIN,
TAGGED,44854,AK,NSRAA,H,MEDVEJIE,1997,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,31,,1999,BEAR COVE 113-41,5/19/1999,25596,416707,E,1,AD+TM,"3,4H","1:1.3,2.4",MEDVEJIE97ACHIN,
TAGGED,44859,AK,NSRAA,H,MEDVEJIE,1997,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,86,,1999,BEAR COVE 113-41,5/19/1999,22415,220743,E,1,AD+TM,"3,4H","1:1.3,2.4",MEDVEJIE97ACHIN,
TAGGED,44921,AK,NSRAA,H,MEDVEJIE,1997,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,71,,1999,BEAR COVE 113-41,4/21/1999,8913,69796,E,1,AD+TM,"3,4H3","1:1.3,2.4+3.3",MEDVEJIE97BCHIN,BACTERIAL KIDNEY DISEASE (BKD)- EARLY RELEASE
TAGGED,44922,AK,NSRAA,H,MEDVEJIE,1997,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,71,,1999,BEAR COVE 113-41,4/21/1999,8918,78452,E,1,AD+TM,"3,4H3","1:1.3,2.4+3.3",MEDVEJIE97BCHIN,BACTERIAL KIDNEY DISEASE (BKD)- EARLY RELEASE
TAGGED,44924,AK,NSRAA,H,MEDVEJIE,1997,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,71,,1999,BEAR COVE 113-41,4/21/1999,5696,44685,E,1,AD+TM,"3,4H3","1:1.3,2.4+3.3",MEDVEJIE97BCHIN,BACTERIAL KIDNEY DISEASE (BKD)- EARLY RELEASE.
TAGGED,44925,AK,NSRAA,H,MEDVEJIE,1997,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,53,,1999,BEAR COVE 113-41,5/19/1999,7731,59329,E,1,AD+TM,"3,4H3","1:1.3,2.4+3.3",MEDVEJIE97BCHIN,
TAGGED,44926,AK,NSRAA,H,MEDVEJIE,1997,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,53,,1999,BEAR COVE 113-41,5/19/1999,6972,48657,E,1,AD+TM,"3,4H3","1:1.3,2.4+3.3",MEDVEJIE97BCHIN,
TAGGED,44816,AK,NSRAA,H,MEDVEJIE,1998,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,34.3,,2000,BEAR COVE 113-41,5/30/2000,85419,963601,E,1,AD+TM,"3,3H","1:1.3,2.3",MEDVEJIE98CHIN,
TAGGED,44821,AK,NSRAA,H,MEDVEJIE,1998,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,49.6,,2000,BEAR COVE 113-41,5/24/2000,54805,667694,E,1,AD+TM,"3,3H","1:1.3,2.3",MEDVEJIE98CHIN,
TAGGED,44831,AK,NSRAA,H,MEDVEJIE,1998,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,,,2000,BEAR COVE 113-41,5/30/2000,26660,288998,E,1,AD+TM,"3,3H","1:1.3,2.3",MEDVEJIE98CHIN,
TAGGED,44906,AK,NSRAA,H,MEDVEJIE,1998,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,92.5,,2000,BEAR COVE 113-41,5/24/2000,14425,122812,E,1,AD+TM,"3,3H","1:1.3,2.3",MEDVEJIE98CHIN,
TAGGED,44860,AK,NSRAA,H,MEDVEJIE,1999,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,21.1,,2000,BEAR COVE 113-41,7/17/2000,19852,205623,Z,1,AD+TM,"3,3H","1:1.3,2.3",MEDVEJIE99CHIN,
TAGGED,42818,AK,NSRAA,H,MEDVEJIE,1999,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,36.5,,2001,BEAR COVE 113-41,5/23/2001,54691,612629,E,1,AD+TM,"3,3H","1:1.3,2.3",MEDVEJIE99CHIN,
TAGGED,44825,AK,NSRAA,H,MEDVEJIE,1999,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,59.27,,2001,BEAR COVE 113-41,5/23/2001,47235,439870,E,1,AD+TM,"3,3H","1:1.3,2.3",MEDVEJIE99CHIN,
TAGGED,44826,AK,NSRAA,H,MEDVEJIE,1999,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,53.2,,2001,BEAR COVE 113-41,5/23/2001,44525,482236,E,1,AD+TM,"3,3H","1:1.3,2.3",MEDVEJIE99CHIN,
TAGGED,44848,AK,NSRAA,H,MEDVEJIE,1999,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,51.3,,2001,BEAR COVE 113-41,5/21/2001,24252,337874,E,1,AD+TM,"3,3H","1:1.3,2.3",MEDVEJIE99CHIN,
TAGGED,401030512,AK,NSRAA,H,MEDVEJIE,2000,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,8.5,,2001,BEAR COVE 113-41,7/16/2001,9949,129600,Z,1,AD+TM,"3,3H","1:1.3,2.3",MEDVEJIE00CHIN,
TAGGED,44849,AK,NSRAA,H,MEDVEJIE,2000,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,15.6,,2001,BEAR COVE 113-41,7/16/2001,21464,179900,Z,1,AD+TM,"3,3H","1:1.3,2.3",MEDVEJIE00CHIN,
TAGGED,44824,AK,NSRAA,H,MEDVEJIE,2000,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,49,,2002,BEAR COVE 113-41,5/23/2002,44426,512090,E,1,AD+TM,"3,3H","1:1.3,2.3",MEDVEJIE00CHIN,
TAGGED,44844,AK,NSRAA,H,MEDVEJIE,2000,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,38,,2002,BEAR COVE 113-41,5/23/2002,24709,287036,E,1,AD+TM,"3,3H","1:1.3,2.3",MEDVEJIE00CHIN,
TAGGED,44845,AK,NSRAA,H,MEDVEJIE,2000,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,39,,2002,BEAR COVE 113-41,5/23/2002,17419,287097,E,1,AD+TM,"3,3H","1:1.3,2.3",MEDVEJIE00CHIN,
TAGGED,44846,AK,NSRAA,H,MEDVEJIE,2000,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,39,,2002,BEAR COVE 113-41,5/23/2002,21958,285805,E,1,AD+TM,"3,3H","1:1.3,2.3",MEDVEJIE00CHIN,
TAGGED,44847,AK,NSRAA,H,MEDVEJIE,2000,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,39,,2002,BEAR COVE 113-41,5/23/2002,24475,288238,E,1,AD+TM,"3,3H","1:1.3,2.3",MEDVEJIE00CHIN,
TAGGED,44850,AK,NSRAA,H,MEDVEJIE,2000,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,54.8,,2002,BEAR COVE 113-41,5/23/2002,24332,293090,E,1,AD+TM,"3,3H","1:1.3,2.3",MEDVEJIE00CHIN,
TAGGED,40689,AK,NSRAA,H,MEDVEJIE,2001,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,54,,2003,BEAR COVE 113-41,5/29/2003,14557,156078,E,1,AD+TM,"3,3H","1:1.3,2.3",MEDVEJIE01BCHIN,
TAGGED,40690,AK,NSRAA,H,MEDVEJIE,2001,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,32,,2003,BEAR COVE 113-41,5/27/2003,53779,656215,E,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE01ACHIN,
TAGGED,44822,AK,NSRAA,H,MEDVEJIE,2001,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,54,,2003,BEAR COVE 113-41,5/29/2003,28628,316832,E,1,AD+TM,"3,3H","1:1.3,2.3",MEDVEJIE01BCHIN,
TAGGED,44836,AK,NSRAA,H,MEDVEJIE,2001,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,31,,2003,BEAR COVE 113-41,5/27/2003,25171,373061,E,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE01ACHIN,
TAGGED,401020915,AK,NSRAA,H,MEDVEJIE,2002,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,21,,2003,BEAR COVE 113-41,7/17/2003,19186,261633,Z,1,AD+TM,"4,3H","1:1.4,2.3",MEDVEJIE02ACHIN,
