Status,Tag Code,State,Agency,Rearing Code,Location (Facility or Wild Stock),Year Brood,Stock,Ancestry,Species,Stage,Weight,Length,Year Released,Release Site,Date Last Released,Ad Clipped and Tagged,Total Released,Experiment Code,Region Released,Mark Code,Thermal Mark Hatch Code,Thermal Mark RBr,Mark ID,Comment (PSMFC)
TAGGED,401021311,AK,NSRAA,H,HIDDEN FALLS,1992,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,FINGERLING,0.78,,1993,INDIAN R 112-42,5/25/1993,9665,28311,R,1,AD,,,,
TAGGED,401021312,AK,NSRAA,H,HIDDEN FALLS,1992,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,FINGERLING,0.78,,1993,INDIAN R 112-42,5/25/1993,10515,32058,R,1,AD,,,,
TAGGED,42956,AK,NSRAA,H,HIDDEN FALLS,1987,CRYSTAL CR,ANDREW CR 108-40,CHINOOK,SMOLT,21.2,,1989,KASNYKU BAY 112-11,5/28/1989,17066,99621,,1,AD,,,,
TAGGED,42955,AK,NSRAA,H,HIDDEN FALLS,1987,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,21.2,,1989,KASNYKU BAY 112-11,5/28/1989,19177,184511,,1,AD,,,,
TAGGED,41762,AK,NSRAA,H,HIDDEN FALLS,1987,TAHINI R,,CHINOOK,SMOLT,23.1,,1989,KASNYKU BAY 112-11,5/28/1989,42742,53768,,1,AD,,,,
TAGGED,42815,AK,NSRAA,H,HIDDEN FALLS,1988,CRYSTAL CR,ANDREW CR 108-40,CHINOOK,SMOLT,26.9,,1990,KASNYKU BAY 112-11,5/23/1990,28336,222573,,1,AD,,,,
NOT TAGGED,!01901NSRA01,AK,NSRAA,H,HIDDEN FALLS,1988,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,26.9,,1990,KASNYKU BAY 112-11,5/29/1990,0,88210,,1,NO MARK,,,,
TAGGED,40701,AK,NSRAA,H,HIDDEN FALLS,1989,CRYSTAL CR,ANDREW CR 108-40,CHINOOK,SMOLT,54.4,,1991,KASNYKU BAY 112-11,6/4/1991,2427,2434,S,1,AD,,,,SEQUENTIAL WIRE USED AS STANDARD BINARY WIRE
TAGGED,43546,AK,NSRAA,H,HIDDEN FALLS,1989,CRYSTAL CR,ANDREW CR 108-40,CHINOOK,SMOLT,26,,1991,KASNYKU BAY 112-11,6/4/1991,9062,147912,S,1,AD,,,,
TAGGED,43547,AK,NSRAA,H,HIDDEN FALLS,1989,CRYSTAL CR,ANDREW CR 108-40,CHINOOK,SMOLT,21.1,,1991,KASNYKU BAY 112-11,6/4/1991,9875,19033,S,1,AD,,,,
TAGGED,43548,AK,NSRAA,H,HIDDEN FALLS,1989,HIDDEN FALLS H,TAHINI R,CHINOOK,SMOLT,27.3,,1991,KASNYKU BAY 112-11,6/4/1991,9844,10631,B,1,AD,,,,COMBINE WITH 043549
TAGGED,43549,AK,NSRAA,H,HIDDEN FALLS,1989,HIDDEN FALLS H,TAHINI R,CHINOOK,SMOLT,27.3,,1991,KASNYKU BAY 112-11,6/4/1991,3814,4119,B,1,AD,,,,COMBINE WITH 043548
TAGGED,43635,AK,NSRAA,H,HIDDEN FALLS,1990,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,20.91,,1992,KASNYKU BAY 112-11,6/4/1992,10023,443976,E,1,AD,,,,
TAGGED,43639,AK,NSRAA,H,HIDDEN FALLS,1990,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,34.28,,1992,KASNYKU BAY 112-11,5/28/1992,7143,133285,E,1,AD,,,,
TAGGED,43640,AK,NSRAA,H,HIDDEN FALLS,1990,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,34.28,,1992,KASNYKU BAY 112-11,5/28/1992,7258,135423,E,1,AD,,,,
TAGGED,43641,AK,NSRAA,H,HIDDEN FALLS,1990,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,34.28,,1992,KASNYKU BAY 112-11,5/28/1992,7631,142249,E,1,AD,,,,
TAGGED,43642,AK,NSRAA,H,HIDDEN FALLS,1990,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,34.28,,1992,KASNYKU BAY 112-11,5/28/1992,7410,138115,E,1,AD,,,,
TAGGED,43643,AK,NSRAA,H,HIDDEN FALLS,1990,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,34.28,,1992,KASNYKU BAY 112-11,5/28/1992,7537,140458,E,1,AD,,,,
TAGGED,43652,AK,NSRAA,H,HIDDEN FALLS,1990,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,20.91,,1992,KASNYKU BAY 112-11,6/2/1992,8569,420515,E,1,AD,,,,
TAGGED,43913,AK,NSRAA,H,HIDDEN FALLS,1991,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,34,,1993,KASNYKU BAY 112-11,6/6/1993,1118,38677,E,1,AD,,,,
TAGGED,43914,AK,NSRAA,H,HIDDEN FALLS,1991,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,34,,1993,KASNYKU BAY 112-11,6/6/1993,6774,234980,E,1,AD,,,,
TAGGED,43927,AK,NSRAA,H,HIDDEN FALLS,1991,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,34,,1993,KASNYKU BAY 112-11,6/6/1993,3074,106564,E,1,AD,,,,
TAGGED,43928,AK,NSRAA,H,HIDDEN FALLS,1991,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,34,,1993,KASNYKU BAY 112-11,6/6/1993,3142,109004,E,1,AD,,,,
TAGGED,43929,AK,NSRAA,H,HIDDEN FALLS,1991,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,34,,1993,KASNYKU BAY 112-11,6/3/1993,3174,186718,E,1,AD,,,,
TAGGED,43930,AK,NSRAA,H,HIDDEN FALLS,1991,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,34,,1993,KASNYKU BAY 112-11,6/3/1993,2746,161540,E,1,AD,,,,
TAGGED,44061,AK,NSRAA,H,HIDDEN FALLS,1991,MEDVEJIE H,ANDREW CR 108-40,CHINOOK,SMOLT,24,,1993,KASNYKU BAY 112-11,6/6/1993,9949,917473,E,1,AD,,,,
TAGGED,43920,AK,NSRAA,H,HIDDEN FALLS,1992,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,28.8,,1994,KASNYKU BAY 112-11,5/29/1994,10473,212292,E,1,AD,,,,
TAGGED,43923,AK,NSRAA,H,HIDDEN FALLS,1992,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,28.8,,1994,KASNYKU BAY 112-11,5/29/1994,10400,211870,E,1,AD,,,,
TAGGED,44106,AK,NSRAA,H,HIDDEN FALLS,1992,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,37.7,,1994,KASNYKU BAY 112-11,5/29/1994,10492,213133,Y,1,AD,,,,
TAGGED,44107,AK,NSRAA,H,HIDDEN FALLS,1992,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,37.7,,1994,KASNYKU BAY 112-11,5/28/1994,10123,205555,E,1,AD,,,,
TAGGED,44108,AK,NSRAA,H,HIDDEN FALLS,1992,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,37.7,,1994,KASNYKU BAY 112-11,5/28/1994,10350,210188,E,1,AD,,,,
TAGGED,44324,AK,NSRAA,H,HIDDEN FALLS,1993,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,36.5,,1995,KASNYKU BAY 112-11,6/6/1995,27094,262165,E,1,AD,,,,
TAGGED,44325,AK,NSRAA,H,HIDDEN FALLS,1993,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,36.5,,1995,KASNYKU BAY 112-11,6/6/1995,27876,289367,E,1,AD,,,,
TAGGED,44326,AK,NSRAA,H,HIDDEN FALLS,1993,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,36.5,,1995,KASNYKU BAY 112-11,6/6/1995,24511,371974,E,1,AD,,,,
TAGGED,44521,AK,NSRAA,H,HIDDEN FALLS,1994,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,28.4,,1996,KASNYKU BAY 112-11,6/5/1996,21752,300576,E,1,AD,,,,
TAGGED,44522,AK,NSRAA,H,HIDDEN FALLS,1994,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,27.5,,1996,KASNYKU BAY 112-11,6/5/1996,20384,302657,E,1,AD,,,,
TAGGED,44523,AK,NSRAA,H,HIDDEN FALLS,1994,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,27.5,,1996,KASNYKU BAY 112-11,6/5/1996,20570,285305,E,1,AD,,,,
TAGGED,44711,AK,NSRAA,H,HIDDEN FALLS,1995,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,38.3,,1997,KASNYKU BAY 112-11,5/27/1997,89430,944457,E,1,AD+TM,"4,4H","1:1.4,2.4",HIDDENFALLS95CHIN,
TAGGED,44817,AK,NSRAA,H,HIDDEN FALLS,1996,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,39.2,,1998,KASNYKU BAY 112-11,5/29/1998,90621,1070885,E,1,AD+TM,"4,4H","1:1.4,2.4",HIDDENFALLS96CHIN,
TAGGED,44818,AK,NSRAA,H,HIDDEN FALLS,1997,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,35.1,,1999,KASNYKU BAY 112-11,6/1/1999,90260,1104403,E,1,AD+TM,"4,3H","1:1.4,2.3",HIDDENFALLS97CHIN,
TAGGED,44663,AK,NSRAA,H,HIDDEN FALLS,1998,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,37.1,,2000,KASNYKU BAY 112-11,5/24/2000,50712,712835,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS98CHIN,
TAGGED,44852,AK,NSRAA,H,HIDDEN FALLS,1998,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,37.43,,2000,KASNYKU BAY 112-11,5/24/2000,26170,355400,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS98CHIN,
TAGGED,44932,AK,NSRAA,H,HIDDEN FALLS,1998,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,24.7,,2000,KASNYKU BAY 112-11,5/19/2000,7954,75048,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS98CHIN,
TAGGED,44934,AK,NSRAA,H,HIDDEN FALLS,1998,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,38.65,,2000,KASNYKU BAY 112-11,5/24/2000,7182,89433,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS98CHIN,
TAGGED,44819,AK,NSRAA,H,HIDDEN FALLS,1999,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,40.5,,2001,KASNYKU BAY 112-11,6/5/2001,98177,1173581,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS99CHIN,
TAGGED,44928,AK,NSRAA,H,HIDDEN FALLS,1999,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,24,,2001,KASNYKU BAY 112-11,5/30/2001,3843,41044,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS99CHIN,
TAGGED,44827,AK,NSRAA,H,HIDDEN FALLS,2000,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,43,152,2002,KASNYKU BAY 112-11,6/3/2002,47166,591835,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS00CHIN,
TAGGED,44828,AK,NSRAA,H,HIDDEN FALLS,2000,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,43,,2002,KASNYKU BAY 112-11,6/3/2002,45985,554000,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS00CHIN,
TAGGED,40688,AK,NSRAA,H,HIDDEN FALLS,2001,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,39.7,,2003,KASNYKU BAY 112-11,6/1/2003,86355,1248290,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS01CHIN,
TAGGED,40699,AK,NSRAA,H,HIDDEN FALLS,2002,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,10.1,,2003,KASNYKU BAY 112-11,7/17/2003,9980,246895,Z,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS02CHIN,
TAGGED,40856,AK,NSRAA,H,HIDDEN FALLS,2002,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,35.4,,2004,KASNYKU BAY 112-11,6/4/2004,74754,922407,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS02CHIN,
TAGGED,40691,AK,NSRAA,H,HIDDEN FALLS,2003,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,42,,2005,KASNYKU BAY 112-11,6/4/2005,53506,682385,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS03CHIN,
TAGGED,40692,AK,NSRAA,H,HIDDEN FALLS,2003,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,42,,2005,KASNYKU BAY 112-11,6/4/2005,44456,566969,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS03CHIN,
TAGGED,41169,AK,NSRAA,H,HIDDEN FALLS,2004,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,35.8,,2006,KASNYKU BAY 112-11,6/9/2006,46731,526998,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS04CHIN,
TAGGED,41170,AK,NSRAA,H,HIDDEN FALLS,2004,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,35.8,,2006,KASNYKU BAY 112-11,6/9/2006,46633,525894,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS04CHIN,
TAGGED,41189,AK,NSRAA,H,HIDDEN FALLS,2005,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,46.3,,2007,KASNYKU BAY 112-11,5/13/2007,13982,185201,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS05CHIN,
TAGGED,41353,AK,NSRAA,H,HIDDEN FALLS,2005,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,46.3,,2007,KASNYKU BAY 112-11,5/13/2007,15934,211052,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS05CHIN,
TAGGED,41354,AK,NSRAA,H,HIDDEN FALLS,2005,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,46.3,,2007,KASNYKU BAY 112-11,5/13/2007,15695,207896,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS05CHIN,
TAGGED,41491,AK,NSRAA,H,HIDDEN FALLS,2006,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,8.94,,2007,KASNYKU BAY 112-11,8/3/2007,19921,252825,Z,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS06CHIN,
TAGGED,41040,AK,NSRAA,H,HIDDEN FALLS,2006,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,46.3,,2008,KASNYKU BAY 112-11,6/6/2008,56463,498136,,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS06CHIN,
TAGGED,41178,AK,NSRAA,H,HIDDEN FALLS,2007,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,8.03,,2008,KASNYKU BAY 112-11,7/28/2008,11610,155692,Z,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS07CHIN,
TAGGED,44930,AK,NSRAA,H,HIDDEN FALLS,2007,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,8.03,,2008,KASNYKU BAY 112-11,7/28/2008,8143,108984,Z,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS07CHIN,
TAGGED,41771,AK,NSRAA,H,HIDDEN FALLS,2007,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,40.25,,2009,KASNYKU BAY 112-11,6/4/2009,52278,908118,,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS07CHIN,
TAGGED,42070,AK,NSRAA,H,HIDDEN FALLS,2008,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,10.74,,2009,KASNYKU BAY 112-11,7/13/2009,8489,289236,Z,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS08CHIN,
TAGGED,41998,AK,NSRAA,H,HIDDEN FALLS,2008,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,69.8,,2010,KASNYKU BAY 112-11,6/1/2010,16992,313880,,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS08CHIN,
TAGGED,41999,AK,NSRAA,H,HIDDEN FALLS,2008,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,69.8,,2010,KASNYKU BAY 112-11,6/1/2010,17119,316227,,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS08CHIN,
TAGGED,42064,AK,NSRAA,H,HIDDEN FALLS,2008,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,69.8,,2010,KASNYKU BAY 112-11,6/1/2010,16773,309855,,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS08CHIN,
TAGGED,42370,AK,NSRAA,H,HIDDEN FALLS,2009,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,13.32,,2010,KASNYKU BAY 112-11,7/16/2010,6873,367460,Z,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS09CHIN,
TAGGED,41487,AK,NSRAA,H,HIDDEN FALLS,2009,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,53.22,,2011,KASNYKU BAY 112-11,5/16/2011,4119,95107,,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS09CHIN,
TAGGED,41488,AK,NSRAA,H,HIDDEN FALLS,2009,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,53.22,,2011,KASNYKU BAY 112-11,5/16/2011,4116,95043,,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS09CHIN,
TAGGED,42368,AK,NSRAA,H,HIDDEN FALLS,2009,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,53.22,,2011,KASNYKU BAY 112-11,5/16/2011,8892,205294,,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS09CHIN,
TAGGED,42369,AK,NSRAA,H,HIDDEN FALLS,2009,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,53.22,,2011,KASNYKU BAY 112-11,5/16/2011,8786,202840,,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS09CHIN,
TAGGED,42772,AK,NSRAA,H,HIDDEN FALLS,2010,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,59.28,,2012,KASNYKU BAY 112-11,5/10/2012,35692,480642,,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS10CHIN,
TAGGED,42993,AK,NSRAA,H,HIDDEN FALLS,2011,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,66.2,174,2013,KASNYKU BAY 112-11,5/7/2013,44249,518277,,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS11CHIN,
TAGGED,43280,AK,NSRAA,H,HIDDEN FALLS,2012,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,66.8,,2014,KASNYKU BAY 112-11,5/4/2014,53713,558227,,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS12CHIN,
TAGGED,43670,AK,NSRAA,H,HIDDEN FALLS,2013,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,65,,2015,KASNYKU BAY 112-11,5/15/2015,19106,223978,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS13CHIN,
TAGGED,43671,AK,NSRAA,H,HIDDEN FALLS,2013,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,65,,2015,KASNYKU BAY 112-11,5/15/2015,19246,225608,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS13CHIN,
TAGGED,43672,AK,NSRAA,H,HIDDEN FALLS,2013,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,65,,2015,KASNYKU BAY 112-11,5/15/2015,19180,224847,E,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS13CHIN,
TAGGED,44068,AK,NSRAA,H,HIDDEN FALLS,2014,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,59.09,,2016,KASNYKU BAY 112-11,5/6/2016,16193,236826,,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS14CHIN,
TAGGED,44073,AK,NSRAA,H,HIDDEN FALLS,2014,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,59.09,,2016,KASNYKU BAY 112-11,5/10/2016,19765,352016,,1,AD+TM,"4,2H","1:1.4,2.2",HIDDENFALLS14CHIN,
TAGGED,43675,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,53.51,,2017,KASNYKU BAY 112-11,5/17/2017,9280,85156,E,1,AD+TM,"4,2,1H","1:1.4,2.2,3.1",HIDDENFALLS15CHIN,
TAGGED,43995,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,55.6,,2017,KASNYKU BAY 112-11,4/28/2017,15818,209228,E,1,AD+TM,"4,2,1H","1:1.4,2.2,3.1",HIDDENFALLS15CHIN,
TAGGED,44387,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,57.2,,2017,KASNYKU BAY 112-11,4/28/2017,13583,178984,E,1,AD+TM,"4,2,1H","1:1.4,2.2,3.1",HIDDENFALLS15CHIN,
TAGGED,44388,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,56.92,,2017,KASNYKU BAY 112-11,5/16/2017,8204,82637,E,1,AD+TM,"4,2,1H","1:1.4,2.2,3.1",HIDDENFALLS15CHIN,
TAGGED,44692,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,20.05,,2018,KASNYKU BAY 112-11,5/15/2018,11461,74966,,1,AD+TM,"4n,2H","1:1.4n,2.2",HIDDENFALLS16CHIN,
TAGGED,44693,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,20.81,,2018,KASNYKU BAY 112-11,5/14/2018,10755,70935,,1,AD+TM,"4n,2H","1:1.4n,2.2",HIDDENFALLS16CHIN,
TAGGED,44772,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,ANDREW CR 108-40,CHINOOK,SMOLT,20.39,,2018,KASNYKU BAY 112-11,5/15/2018,34045,224391,,1,AD+TM,"4n,2H","1:1.4n,2.2",HIDDENFALLS16CHIN,
