Status,Tag Code,State,Agency,Rearing Code,Location (Facility or Wild Stock),Year Brood,Stock,Ancestry,Species,Stage,Weight,Length,Year Released,Release Site,Date Last Released,Ad Clipped and Tagged,Total Released,Experiment Code,Region Released,Mark Code,Thermal Mark Hatch Code,Thermal Mark RBr,Mark ID,Comment (PSMFC)
TAGGED,42086,AK,NSRAA,H,HIDDEN FALLS,2010,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,19.2,127,2012,DEER LK 109-10,5/25/2012,2669,64762,R,1,AD,,,,
TAGGED,42087,AK,NSRAA,H,HIDDEN FALLS,2010,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,19.2,127,2012,DEER LK 109-10,7/15/2012,2874,345115,R,1,AD,,,,
TAGGED,42079,AK,NSRAA,H,HIDDEN FALLS,2010,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,19.2,127,2012,DEER LK 109-10,5/25/2012,4931,119519,R,1,AD,,,,
TAGGED,43040,AK,NSRAA,H,HIDDEN FALLS,2011,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,24,133,2013,DEER LK 109-10,5/24/2013,10173,764110,R,1,AD,,,,
TAGGED,43291,AK,NSRAA,H,HIDDEN FALLS,2012,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,25.11,140,2014,DEER LK 109-10,7/14/2014,6531,644723,R,1,AD,,,,
TAGGED,43290,AK,NSRAA,H,HIDDEN FALLS,2012,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,25.11,140,2014,DEER LK 109-10,7/14/2014,6573,648927,R,1,AD,,,,
TAGGED,43289,AK,NSRAA,H,HIDDEN FALLS,2012,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,23.05,137,2014,DEER LK 109-10,5/31/2014,9289,528101,R,1,AD,,,,
TAGGED,43288,AK,NSRAA,H,HIDDEN FALLS,2012,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,26.7,140,2014,DEER LK 109-10,5/11/2014,9299,542722,R,1,AD,,,,
NOT TAGGED,!01152NSRA01,AK,NSRAA,H,HIDDEN FALLS,2012,HIDDEN FALLS+DEEP COVE,,COHO,SMOLT,63.2,,2015,DEER LK 109-10,4/30/2015,0,2521,,1,NO MARK,,,,
TAGGED,40711,AK,NSRAA,H,HIDDEN FALLS,2013,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,24.4,,2015,DEER LK 109-10,5/10/2015,9750,552518,E,1,AD,,,,
TAGGED,43043,AK,NSRAA,H,HIDDEN FALLS,2013,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,23.89,,2015,DEER LK 109-10,6/19/2015,8871,686514,E,1,AD,,,,
TAGGED,42075,AK,NSRAA,H,HIDDEN FALLS,2013,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,23.89,,2015,DEER LK 109-10,6/19/2015,8832,683450,E,1,AD,,,,
TAGGED,40713,AK,NSRAA,H,HIDDEN FALLS,2013,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,26,,2015,DEER LK 109-10,5/26/2015,7356,573250,E,1,AD,,,,
TAGGED,44072,AK,NSRAA,H,HIDDEN FALLS,2014,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,19.45,,2016,DEER LK 109-10,6/8/2016,21835,1054398,R,1,AD,,,,
TAGGED,43996,AK,NSRAA,H,HIDDEN FALLS,2014,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.45,,2016,DEER LK 109-10,5/11/2016,16900,753638,R,1,AD,,,,
TAGGED,43986,AK,NSRAA,H,HIDDEN FALLS,2014,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,24.8,,2016,DEER LK 109-10,5/17/2016,10660,619235,R,1,AD,,,,
TAGGED,44394,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,25.5,139,2017,DEER LK 109-10,5/30/2017,21717,670480,R,1,AD,,,,
TAGGED,44396,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,22.75,135,2017,DEER LK 109-10,6/20/2017,18341,1221243,R,1,AD,,,,
TAGGED,44395,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,25.9,136,2017,DEER LK 109-10,5/13/2017,21681,665815,E,1,AD,,,,
TAGGED,44393,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,23,134,2018,DEER LK 109-10,5/13/2018,20129,607855,R,1,AD,,,,
TAGGED,44697,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,24.2,137,2018,DEER LK 109-10,6/24/2018,19048,1138602,R,1,AD,,,,
TAGGED,44696,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.3,133,2018,DEER LK 109-10,5/26/2018,19035,633513,R,1,AD,,,,
TAGGED,45093,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,25.6,,2019,DEER LK 109-10,5/10/2019,21345,569731,R,1,AD,,,,
TAGGED,45094,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,25.9,,2019,DEER LK 109-10,6/21/2019,20399,971201,R,1,AD,,,,
TAGGED,45095,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,25.8,,2019,DEER LK 109-10,5/25/2019,22549,561634,R,1,AD,,,,
TAGGED,45252,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,28.8,,2020,DEER LK 109-10,6/17/2020,22731,1022251,R,1,AD,,,,
TAGGED,45251,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,24.6,,2020,DEER LK 109-10,6/2/2020,22850,514900,R,1,AD,,,,
TAGGED,45250,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,23.3,,2020,DEER LK 109-10,5/25/2020,22344,535877,R,1,AD,,,,
TAGGED,45281,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.16,,2021,DEER LK 109-10,6/7/2021,25307,807284,R,1,AD,,,,
TAGGED,45282,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,23.79,,2021,DEER LK 109-10,6/1/2021,27394,509585,R,1,AD,,,,
TAGGED,45258,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.16,,2021,DEER LK 109-10,6/7/2021,21472,684977,R,1,AD,,,,
TAGGED,45230,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,21.8,,2023,DEER LK 109-10,6/6/2023,10221,162303,R,1,AD+TM,"6,4H","1:1.6,2.4",DEERLAKE21COHO,
TAGGED,45646,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,23.13,,2023,DEER LK 109-10,6/15/2023,27115,467325,R,1,AD+TM,"6,4H","1:1.6,2.4",DEERLAKE21COHO,
TAGGED,45229,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,21.2,134,2023,DEER LK 109-10,5/17/2023,10515,160303,R,1,AD+TM,"6,4H","1:1.6,2.4",DEERLAKE21COHO,
TAGGED,45645,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,23.13,,2023,DEER LK 109-10,6/15/2023,27355,471478,R,1,AD+TM,"6,4H","1:1.6,2.4",DEERLAKE21COHO,
TAGGED,43230,AK,NSRAA,H,HIDDEN FALLS,1988,BLANCHARD LK,DEEP COVE 109-10,COHO,SMOLT,17.2,,1990,KASNYKU BAY 112-11,5/25/1990,19903,62595,,1,AD,,,,
TAGGED,43545,AK,NSRAA,H,HIDDEN FALLS,1989,DEER LK 109-10,SASHIN CR,COHO,SMOLT,28.5,,1991,KASNYKU BAY 112-11,6/4/1991,8799,64155,O,1,AD,,,,
TAGGED,40704,AK,NSRAA,H,HIDDEN FALLS,1990,DEER LK 109-10,SASHIN CR,COHO,SMOLT,21.35,,1992,KASNYKU BAY 112-11,6/2/1992,9899,168862,E,1,AD,,,,
TAGGED,40708,AK,NSRAA,H,HIDDEN FALLS,1991,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,24.6,,1993,KASNYKU BAY 112-11,6/7/1993,8598,135036,E,1,AD,,,,
TAGGED,40707,AK,NSRAA,H,HIDDEN FALLS,1991,DEER LK 109-10,DEEP COVE 109-10,COHO,SMOLT,24.6,,1993,KASNYKU BAY 112-11,6/7/1993,10893,109144,E,1,AD,,,,
TAGGED,44054,AK,NSRAA,H,HIDDEN FALLS,1991,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,19.72,,1993,KASNYKU BAY 112-11,6/7/1993,10042,159889,E,1,AD,,,,
TAGGED,44122,AK,NSRAA,H,HIDDEN FALLS,1992,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,24.2,,1994,KASNYKU BAY 112-11,6/6/1994,10146,445645,E,1,AD,,,,
TAGGED,44124,AK,NSRAA,H,HIDDEN FALLS,1992,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,24,,1994,KASNYKU BAY 112-11,6/4/1994,9907,399285,E,1,AD,,,,
TAGGED,44125,AK,NSRAA,H,HIDDEN FALLS,1992,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,24,,1994,KASNYKU BAY 112-11,6/4/1994,10129,407692,E,1,AD,,,,
TAGGED,44123,AK,NSRAA,H,HIDDEN FALLS,1992,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,24,,1994,KASNYKU BAY 112-11,6/4/1994,10023,398449,E,1,AD,,,,
TAGGED,44403,AK,NSRAA,H,HIDDEN FALLS,1993,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,20.3,,1995,KASNYKU BAY 112-11,5/31/1995,9729,237599,E,1,AD,,,,
TAGGED,44362,AK,NSRAA,H,HIDDEN FALLS,1993,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,21.2,,1995,KASNYKU BAY 112-11,6/6/1995,11169,466010,E,1,AD,,,,
TAGGED,44361,AK,NSRAA,H,HIDDEN FALLS,1993,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,20.3,,1995,KASNYKU BAY 112-11,5/31/1995,8348,206056,E,1,AD,,,,
TAGGED,44363,AK,NSRAA,H,HIDDEN FALLS,1993,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,21.2,,1995,KASNYKU BAY 112-11,6/6/1995,9268,380062,E,1,AD,,,,
TAGGED,44360,AK,NSRAA,H,HIDDEN FALLS,1993,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,18.04,,1995,KASNYKU BAY 112-11,6/6/1995,7595,168930,E,1,AD,,,,
TAGGED,44515,AK,NSRAA,H,HIDDEN FALLS,1994,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,21.5,,1996,KASNYKU BAY 112-11,5/30/1996,10539,198738,E,1,AD,,,,
TAGGED,44517,AK,NSRAA,H,HIDDEN FALLS,1994,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,20.8,,1996,KASNYKU BAY 112-11,5/24/1996,7388,456337,E,1,AD,,,,
TAGGED,044534*1,AK,NSRAA,H,HIDDEN FALLS,1994,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,18.2,,1996,KASNYKU BAY 112-11,6/3/1996,5250,59664,O,1,AD,,,,
TAGGED,44516,AK,NSRAA,H,HIDDEN FALLS,1994,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,23,,1996,KASNYKU BAY 112-11,6/5/1996,10509,363305,E,1,AD,,,,
TAGGED,44518,AK,NSRAA,H,HIDDEN FALLS,1994,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,21,,1996,KASNYKU BAY 112-11,6/5/1996,10891,476078,E,1,AD,,,,
TAGGED,44702,AK,NSRAA,H,HIDDEN FALLS,1995,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,18,,1997,KASNYKU BAY 112-11,6/2/1997,19740,785746,E,1,AD,,,,
TAGGED,44707,AK,NSRAA,H,HIDDEN FALLS,1995,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,15.4,,1997,KASNYKU BAY 112-11,6/2/1997,10181,238178,E,1,AD,,,,
TAGGED,44704,AK,NSRAA,H,HIDDEN FALLS,1995,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,17.3,,1997,KASNYKU BAY 112-11,6/2/1997,9838,120676,E,1,AD,,,,
TAGGED,44706,AK,NSRAA,H,HIDDEN FALLS,1995,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,18.1,,1997,KASNYKU BAY 112-11,6/2/1997,9903,239038,E,1,AD,,,,
TAGGED,44705,AK,NSRAA,H,HIDDEN FALLS,1995,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,18.9,,1997,KASNYKU BAY 112-11,6/2/1997,10152,117790,E,1,AD,,,,
TAGGED,44910,AK,NSRAA,H,HIDDEN FALLS,1996,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,25.7,,1998,KASNYKU BAY 112-11,6/3/1998,10056,151147,T,1,AD,,,,
TAGGED,44855,AK,NSRAA,H,HIDDEN FALLS,1996,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,24,,1998,KASNYKU BAY 112-11,6/3/1998,20562,528576,T,1,AD,,,,
TAGGED,44909,AK,NSRAA,H,HIDDEN FALLS,1996,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.7,,1998,KASNYKU BAY 112-11,6/3/1998,9801,333850,T,1,AD,,,,
TAGGED,44911,AK,NSRAA,H,HIDDEN FALLS,1996,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.2,,1998,KASNYKU BAY 112-11,6/3/1998,10623,158993,T,1,AD,,,,
TAGGED,44908,AK,NSRAA,H,HIDDEN FALLS,1996,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,24.9,,1998,KASNYKU BAY 112-11,6/3/1998,10051,317078,T,1,AD,,,,
TAGGED,44914,AK,NSRAA,H,HIDDEN FALLS,1997,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,22,,1999,KASNYKU BAY 112-11,6/7/1999,8283,166373,E,1,AD,,,,
TAGGED,44857,AK,NSRAA,H,HIDDEN FALLS,1997,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,20.5,,1999,KASNYKU BAY 112-11,6/7/1999,19135,668778,E,1,AD,,,,
TAGGED,44858,AK,NSRAA,H,HIDDEN FALLS,1997,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,19.8,,1999,KASNYKU BAY 112-11,6/7/1999,18531,656237,E,1,AD,,,,
TAGGED,44912,AK,NSRAA,H,HIDDEN FALLS,1997,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,19.8,,1999,KASNYKU BAY 112-11,6/7/1999,8770,166421,E,1,AD,,,,
TAGGED,44931,AK,NSRAA,H,HIDDEN FALLS,1998,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,17.5,,2000,KASNYKU BAY 112-11,5/25/2000,7722,86172,E,1,AD,,,,
TAGGED,44861,AK,NSRAA,H,HIDDEN FALLS,1998,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,16.5,,2000,KASNYKU BAY 112-11,5/25/2000,13682,313111,E,1,AD,,,,
TAGGED,44905,AK,NSRAA,H,HIDDEN FALLS,1998,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,20.47,,2000,KASNYKU BAY 112-11,6/2/2000,20886,780181,E,1,AD,,,,
TAGGED,44929,AK,NSRAA,H,HIDDEN FALLS,1998,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,17.5,,2000,KASNYKU BAY 112-11,5/25/2000,6289,68432,E,1,AD,,,,
TAGGED,44917,AK,NSRAA,H,HIDDEN FALLS,1998,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,20.47,,2000,KASNYKU BAY 112-11,6/2/2000,9402,351173,E,1,AD,,,,
TAGGED,44853,AK,NSRAA,H,HIDDEN FALLS,1999,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.6,,2001,KASNYKU BAY 112-11,5/30/2001,16864,606167,E,1,AD,,,,
TAGGED,44902,AK,NSRAA,H,HIDDEN FALLS,1999,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.6,,2001,KASNYKU BAY 112-11,5/30/2001,21664,610744,E,1,AD,,,,
TAGGED,44919,AK,NSRAA,H,HIDDEN FALLS,1999,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.7,,2001,KASNYKU BAY 112-11,5/29/2001,10496,362595,E,1,AD,,,,
TAGGED,44918,AK,NSRAA,H,HIDDEN FALLS,1999,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,22.1,,2001,KASNYKU BAY 112-11,5/29/2001,8942,179269,E,1,AD,,,,
TAGGED,44833,AK,NSRAA,H,HIDDEN FALLS,2000,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,20.5,123,2002,KASNYKU BAY 112-11,6/1/2002,19504,199349,E,1,AD,,,,
TAGGED,44851,AK,NSRAA,H,HIDDEN FALLS,2000,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,22,127,2002,KASNYKU BAY 112-11,6/5/2002,17869,1309967,E,1,AD,,,,
TAGGED,44832,AK,NSRAA,H,HIDDEN FALLS,2000,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,22,127,2002,KASNYKU BAY 112-11,6/5/2002,19592,444888,E,1,AD,,,,
TAGGED,44840,AK,NSRAA,H,HIDDEN FALLS,2001,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,21.9,,2003,KASNYKU BAY 112-11,6/2/2003,27930,1017996,E,1,AD,,,,
TAGGED,44841,AK,NSRAA,H,HIDDEN FALLS,2001,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,21.9,,2003,KASNYKU BAY 112-11,6/2/2003,27597,1005853,E,1,AD,,,,
TAGGED,40693,AK,NSRAA,H,HIDDEN FALLS,2002,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,19.3,,2004,KASNYKU BAY 112-11,6/3/2004,19260,360982,E,1,AD,,,,
TAGGED,44843,AK,NSRAA,H,HIDDEN FALLS,2002,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,19.5,,2004,KASNYKU BAY 112-11,6/1/2004,18914,527272,E,1,AD,,,,
TAGGED,40694,AK,NSRAA,H,HIDDEN FALLS,2002,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,18.5,,2004,KASNYKU BAY 112-11,6/6/2004,18321,1362766,E,1,AD,,,,
TAGGED,41034,AK,NSRAA,H,HIDDEN FALLS,2003,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,21.4,130,2005,KASNYKU BAY 112-11,5/31/2005,13679,856233,E,1,AD,,,,
TAGGED,41035,AK,NSRAA,H,HIDDEN FALLS,2003,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,22.2,132,2005,KASNYKU BAY 112-11,5/26/2005,18062,378073,E,1,AD,,,,
TAGGED,41033,AK,NSRAA,H,HIDDEN FALLS,2003,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,19.7,126,2005,KASNYKU BAY 112-11,6/6/2005,10408,965608,E,1,AD,,,,
TAGGED,41190,AK,NSRAA,H,HIDDEN FALLS,2004,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,19.8,,2006,KASNYKU BAY 112-11,5/19/2006,13200,854682,E,1,AD,,,,
TAGGED,41173,AK,NSRAA,H,HIDDEN FALLS,2004,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,19.7,,2006,KASNYKU BAY 112-11,6/8/2006,12369,672391,E,1,AD,,,,
TAGGED,41191,AK,NSRAA,H,HIDDEN FALLS,2004,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,17.8,,2006,KASNYKU BAY 112-11,5/24/2006,8615,385436,E,1,AD,,,,
TAGGED,41188,AK,NSRAA,H,HIDDEN FALLS,2004,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,17.8,,2006,KASNYKU BAY 112-11,5/24/2006,19899,890220,E,1,AD,,,,
TAGGED,41311,AK,NSRAA,H,HIDDEN FALLS,2005,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,18.3,,2007,KASNYKU BAY 112-11,5/21/2007,27451,1187427,T,1,AD,,,,
TAGGED,41344,AK,NSRAA,H,HIDDEN FALLS,2005,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,20.7,,2007,KASNYKU BAY 112-11,6/8/2007,11051,648822,T,1,AD,,,,
TAGGED,41343,AK,NSRAA,H,HIDDEN FALLS,2005,HIDDEN FALLS H,SASHIN CR,COHO,SMOLT,18.7,,2007,KASNYKU BAY 112-11,5/23/2007,10868,651574,T,1,AD,,,,
TAGGED,41341,AK,NSRAA,H,HIDDEN FALLS,2006,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,19.28,,2008,KASNYKU BAY 112-11,5/30/2008,20021,519802,E,1,AD,,,,
TAGGED,41315,AK,NSRAA,H,HIDDEN FALLS,2006,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,18.17,,2008,KASNYKU BAY 112-11,5/22/2008,18805,1103064,E,1,AD,,,,
TAGGED,41496,AK,NSRAA,H,HIDDEN FALLS,2006,HIDDEN FALLS H,DEEP COVE 109-10,COHO,SMOLT,19.04,,2008,KASNYKU BAY 112-11,5/26/2008,19739,651865,E,1,AD,,,,
