Status,Tag Code,State,Agency,Rearing Code,Location (Facility or Wild Stock),Year Brood,Stock,Ancestry,Species,Stage,Weight,Length,Year Released,Release Site,Date Last Released,Ad Clipped and Tagged,Total Released,Experiment Code,Region Released,Mark Code,Thermal Mark Hatch Code,Thermal Mark RBr,Mark ID,Comment (PSMFC)
NOT TAGGED,!01225NSRA05,AK,NSRAA,H,SAWMILL CREEK,2021,MEDVEJIE H,NAKWASINA R,CHUM,FED FRY,1.93,,2022,CRAWFISH INLET 113-33,5/21/2022,0,11970472,,1,TM,"6,4H","1:1.6,2.4",CRAWFISH21,
NOT TAGGED,!01225NSRA06,AK,NSRAA,H,SAWMILL CREEK,2021,MEDVEJIE H,NAKWASINA R,CHUM,FED FRY,2.6,,2022,CRAWFISH INLET 113-33,5/22/2022,0,11888255,,1,TM,"4,6H","1:1.4,2.6",CRAWFISH21LL,
NOT TAGGED,!01235NSRA05,AK,NSRAA,H,SAWMILL CREEK,2022,MEDVEJIE H,NAKWASINA R,CHUM,FED FRY,2.19,,2023,CRAWFISH INLET 113-33,5/21/2023,0,12597552,,1,TM,"5,4H","1:1.5,2.4",CRAWFISH22,
NOT TAGGED,!01235NSRA06,AK,NSRAA,H,SAWMILL CREEK,2022,MEDVEJIE H,NAKWASINA R,CHUM,FED FRY,3.22,,2023,CRAWFISH INLET 113-33,5/23/2023,0,14614905,,1,TM,"5,2,3H","1:1.5,2.2,3.3",CRAWFISH22LL,
NOT TAGGED,!01185NSRA11,AK,NSRAA,H,SAWMILL CREEK,2017,MEDVEJIE H,NAKWASINA R,CHUM,FED FRY,1.72,,2018,DEEP INLET 113-41,5/9/2018,0,4496505,,1,TM,"3,3,3H","1:1.3,2.3,3.3",DEEPINLETMV17B,
NOT TAGGED,!01185NSRA23,AK,NSRAA,H,SAWMILL CREEK,2017,MEDVEJIE H,NAKWASINA R,CHUM,FED FRY,3.18,,2018,DEEP INLET 113-41,5/23/2018,0,4949605,S,1,TM,"3,3,3H","1:1.3,2.3,3.3",DEEPINLETMV17B,
NOT TAGGED,!01195NSRA05,AK,NSRAA,H,SAWMILL CREEK,2018,MEDVEJIE H,NAKWASINA R,CHUM,FED FRY,2.06,,2019,DEEP INLET 113-41,4/29/2019,0,23360666,,1,TM,"3,1,3H","1:1.3,2.1,3.3",DEEPINLETMV18,
NOT TAGGED,!01205NSRA12,AK,NSRAA,H,SAWMILL CREEK,2019,MEDVEJIE H,NAKWASINA R,CHUM,FED FRY,4.26,,2020,DEEP INLET 113-41,5/4/2020,0,17657006,,1,TM,"5,2,3H","1:1.5,2.2,3.3",DEEPINLETMV19LL,
NOT TAGGED,!01215NSRA09,AK,NSRAA,H,SAWMILL CREEK,2020,MEDVEJIE H,NAKWASINA R,CHUM,FED FRY,2.03,,2021,DEEP INLET 113-41,4/25/2021,0,15997728,,1,TM,"3,3,3H4","1:1.3,2.3,3.3+4.4",DEEPINLETMV20,
NOT TAGGED,!01225NSRA09,AK,NSRAA,H,SAWMILL CREEK,2021,MEDVEJIE H,NAKWASINA R,CHUM,FED FRY,1.96,,2022,DEEP INLET 113-41,5/4/2022,0,15869540,,1,TM,"7,4H","1:1.7,2.4",DEEPINLETMV21,
NOT TAGGED,!01235NSRA10,AK,NSRAA,H,SAWMILL CREEK,2022,MEDVEJIE H,NAKWASINA R,CHUM,FED FRY,1.98,,2023,DEEP INLET 113-41,5/1/2023,0,18566218,,1,TM,"1,3,2H","1:1.1,2.3,3.2",DEEPINLETMV22,
