Status,Tag Code,State,Agency,Rearing Code,Location (Facility or Wild Stock),Year Brood,Stock,Ancestry,Species,Stage,Weight,Length,Year Released,Release Site,Date Last Released,Ad Clipped and Tagged,Total Released,Experiment Code,Region Released,Mark Code,Thermal Mark Hatch Code,Thermal Mark RBr,Mark ID,Comment (PSMFC)
TAGGED,45249,AK,NSRAA,H,SAWMILL CREEK,2018,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,25.16,,2020,BEAR COVE 113-41,5/12/2020,20241,214017,,1,AD+TM,7H,01:01.7,MEDVEJIE18COHO,
TAGGED,45257,AK,NSRAA,H,SAWMILL CREEK,2019,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,24,,2021,BEAR COVE 113-41,5/19/2021,23388,207475,,1,AD+TM,8H,01:01.8,MEDVEJIE19COHO,
TAGGED,45259,AK,NSRAA,H,SAWMILL CREEK,2020,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,19.7,,2022,BEAR COVE 113-41,5/16/2022,23160,199977,,1,AD+TM,"8,4,2,2H","1:1.8,2.4,3.2,4.2",MEDVEJIE20COHO,
TAGGED,45262,AK,NSRAA,H,SAWMILL CREEK,2021,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,20.5,,2023,BEAR COVE 113-41,5/15/2023,23371,199477,,1,AD+TM,7H,01:01.7,MEDVEJIE21COHO,
TAGGED,43267,AK,NSRAA,H,SAWMILL CREEK,2012,MEDVEJIE + SALMON LK,SALMON LK 113-41,COHO,SMOLT,24.45,,2014,DEEP INLET 113-41,5/18/2014,7843,97076,R,1,AD+TM,4H,01:01.4,DEEPINLET12COHO,
TAGGED,43268,AK,NSRAA,H,SAWMILL CREEK,2012,MEDVEJIE + SALMON LK,SALMON LK 113-41,COHO,SMOLT,24.45,,2014,DEEP INLET 113-41,5/18/2014,8912,110304,R,1,AD+TM,4H,01:01.4,DEEPINLET12COHO,
TAGGED,43269,AK,NSRAA,H,SAWMILL CREEK,2012,MEDVEJIE + SALMON LK,SALMON LK 113-41,COHO,SMOLT,24.45,,2014,DEEP INLET 113-41,5/18/2014,7196,89069,R,1,AD+TM,4H,01:01.4,DEEPINLET12COHO,
TAGGED,43598,AK,NSRAA,H,SAWMILL CREEK,2013,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,24.67,,2015,DEEP INLET 113-41,5/13/2015,22125,238186,E,1,AD+TM,4H,01:01.4,DEEPINLET13COHO,
TAGGED,43599,AK,NSRAA,H,SAWMILL CREEK,2013,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,24.67,,2015,DEEP INLET 113-41,5/13/2015,26479,285061,E,1,AD+TM,4H,01:01.4,DEEPINLET13COHO,
TAGGED,43665,AK,NSRAA,H,SAWMILL CREEK,2013,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,24.67,,2015,DEEP INLET 113-41,5/13/2015,26353,281607,E,1,AD+TM,4H,01:01.4,DEEPINLET13COHO,
TAGGED,43678,AK,NSRAA,H,SAWMILL CREEK,2013,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,24.67,,2015,DEEP INLET 113-41,5/13/2015,8465,90455,E,1,AD+TM,4H,01:01.4,DEEPINLET13COHO,
TAGGED,43679,AK,NSRAA,H,SAWMILL CREEK,2013,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,24.67,,2015,DEEP INLET 113-41,5/13/2015,5026,54103,E,1,AD+TM,4H,01:01.4,DEEPINLET13COHO,
TAGGED,43997,AK,NSRAA,H,SAWMILL CREEK,2014,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,26.6,,2016,DEEP INLET 113-41,5/16/2016,17353,155173,,1,AD+TM,4H,01:01.4,DEEPINLET14COHO,
TAGGED,43998,AK,NSRAA,H,SAWMILL CREEK,2014,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,26.6,,2016,DEEP INLET 113-41,5/16/2016,17458,156111,,1,AD+TM,4H,01:01.4,DEEPINLET14COHO,
TAGGED,43999,AK,NSRAA,H,SAWMILL CREEK,2014,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,26.6,,2016,DEEP INLET 113-41,5/16/2016,17251,154261,,1,AD+TM,4H,01:01.4,DEEPINLET14COHO,
TAGGED,44064,AK,NSRAA,H,SAWMILL CREEK,2014,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,26.6,,2016,DEEP INLET 113-41,5/16/2016,23257,207971,,1,AD+TM,4H,01:01.4,DEEPINLET14COHO,
TAGGED,44469,AK,NSRAA,H,SAWMILL CREEK,2015,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,25.34,,2017,DEEP INLET 113-41,5/17/2017,28268,223875,E,1,AD+TM,4H,01:01.4,DEEPINLET15COHO,
TAGGED,44470,AK,NSRAA,H,SAWMILL CREEK,2015,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,25.34,,2017,DEEP INLET 113-41,5/17/2017,28552,226579,E,1,AD+TM,4H,01:01.4,DEEPINLET15COHO,
TAGGED,44471,AK,NSRAA,H,SAWMILL CREEK,2015,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,25.34,,2017,DEEP INLET 113-41,5/17/2017,27827,230844,E,1,AD+TM,4H,01:01.4,DEEPINLET15COHO,
TAGGED,44472,AK,NSRAA,H,SAWMILL CREEK,2015,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,25.34,,2017,DEEP INLET 113-41,5/17/2017,27551,226410,E,1,AD+TM,4H,01:01.4,DEEPINLET15COHO,
TAGGED,44765,AK,NSRAA,H,SAWMILL CREEK,2016,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,21.23,,2018,DEEP INLET 113-41,5/22/2018,28643,271721,R,1,AD+TM,4H,01:01.4,DEEPINLET16COHO,
TAGGED,44766,AK,NSRAA,H,SAWMILL CREEK,2016,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,22.01,,2018,DEEP INLET 113-41,5/22/2018,29479,279630,R,1,AD+TM,4H,01:01.4,DEEPINLET16COHO,
TAGGED,44767,AK,NSRAA,H,SAWMILL CREEK,2016,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,22.25,,2018,DEEP INLET 113-41,5/22/2018,29108,276118,R,1,AD+TM,4H,01:01.4,DEEPINLET16COHO,
TAGGED,44764,AK,NSRAA,H,SAWMILL CREEK,2016,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,22.5,,2018,DEEP INLET 113-41,5/21/2018,28399,269492,R,1,AD+TM,4H,01:01.4,DEEPINLET16COHO,
TAGGED,45106,AK,NSRAA,H,SAWMILL CREEK,2017,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,23,,2019,DEEP INLET 113-41,5/7/2019,29152,458430,R,1,AD+TM,4H,01:01.4,DEEPINLET17COHO,
TAGGED,45107,AK,NSRAA,H,SAWMILL CREEK,2017,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,23,,2019,DEEP INLET 113-41,5/8/2019,28926,455793,R,1,AD+TM,4H,01:01.4,DEEPINLET17COHO,
TAGGED,45108,AK,NSRAA,H,SAWMILL CREEK,2017,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,23,,2019,DEEP INLET 113-41,5/10/2019,30830,488233,R,1,AD+TM,4H,01:01.4,DEEPINLET17COHO,
TAGGED,45109,AK,NSRAA,H,SAWMILL CREEK,2017,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,23,,2019,DEEP INLET 113-41,5/10/2019,27048,426194,R,1,AD+TM,4H,01:01.4,DEEPINLET17COHO,DEEP INLET COHO REMOTE STOCKING
TAGGED,45267,AK,NSRAA,H,SAWMILL CREEK,2018,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,22.48,,2020,DEEP INLET 113-41,5/20/2020,26036,406144,R,1,AD+TM,4H,01:01.4,DEEPINLET18COHO,
TAGGED,45268,AK,NSRAA,H,SAWMILL CREEK,2018,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,22.69,,2020,DEEP INLET 113-41,5/20/2020,25726,401589,R,1,AD+TM,4H,01:01.4,DEEPINLET18COHO,
TAGGED,45269,AK,NSRAA,H,SAWMILL CREEK,2018,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,22.81,,2020,DEEP INLET 113-41,5/21/2020,26778,418058,R,1,AD+TM,4H,01:01.4,DEEPINLET18COHO,
TAGGED,45270,AK,NSRAA,H,SAWMILL CREEK,2018,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,23.12,,2020,DEEP INLET 113-41,5/21/2020,27877,435058,R,1,AD+TM,4H,01:01.4,DEEPINLET18COHO,
TAGGED,45277,AK,NSRAA,H,SAWMILL CREEK,2019,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,18.8,,2021,DEEP INLET 113-41,5/16/2021,28294,452805,R,1,AD+TM,4H,01:01.4,DEEPINLET19COHO,
TAGGED,45278,AK,NSRAA,H,SAWMILL CREEK,2019,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,18.8,,2021,DEEP INLET 113-41,5/17/2021,27651,442508,R,1,AD+TM,4H,01:01.4,DEEPINLET19COHO,
TAGGED,45279,AK,NSRAA,H,SAWMILL CREEK,2019,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,18.8,,2021,DEEP INLET 113-41,5/18/2021,27907,446620,R,1,AD+TM,4H,01:01.4,DEEPINLET19COHO,
TAGGED,45280,AK,NSRAA,H,SAWMILL CREEK,2019,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,18.8,,2021,DEEP INLET 113-41,5/19/2021,26517,424358,R,1,AD+TM,4H,01:01.4,DEEPINLET19COHO,
TAGGED,45639,AK,NSRAA,H,SAWMILL CREEK,2020,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,16.93,,2022,DEEP INLET 113-41,5/26/2022,27683,419892,R,1,AD+TM,4H,01:01.4,DEEPINLET20COHO,
TAGGED,45640,AK,NSRAA,H,SAWMILL CREEK,2020,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,16.93,,2022,DEEP INLET 113-41,5/26/2022,27575,418261,R,1,AD+TM,4H,01:01.4,DEEPINLET20COHO,
TAGGED,45641,AK,NSRAA,H,SAWMILL CREEK,2020,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,16.93,,2022,DEEP INLET 113-41,5/26/2022,26836,407050,R,1,AD+TM,4H,01:01.4,DEEPINLET20COHO,
TAGGED,45642,AK,NSRAA,H,SAWMILL CREEK,2020,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,16.93,,2022,DEEP INLET 113-41,5/26/2022,26678,404640,R,1,AD+TM,4H,01:01.4,DEEPINLET20COHO,
TAGGED,45624,AK,NSRAA,H,SAWMILL CREEK,2021,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,16.9,,2023,DEEP INLET 113-41,5/26/2023,23306,364280,R,1,AD+TM,4H,01:01.4,DEEPINLET21COHO,
TAGGED,45625,AK,NSRAA,H,SAWMILL CREEK,2021,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,16.9,,2023,DEEP INLET 113-41,5/27/2023,23967,374615,R,1,AD+TM,4H,01:01.4,DEEPINLET21COHO,
TAGGED,45626,AK,NSRAA,H,SAWMILL CREEK,2021,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,16.9,,2023,DEEP INLET 113-41,5/28/2023,22625,353638,R,1,AD+TM,4H,01:01.4,DEEPINLET21COHO,
TAGGED,45647,AK,NSRAA,H,SAWMILL CREEK,2021,MEDVEJIE H,SALMON LK 113-41,COHO,SMOLT,16.9,,2023,DEEP INLET 113-41,5/25/2023,29832,475964,R,1,AD+TM,4H,01:01.4,DEEPINLET21COHO,
