Status,Tag Code,State,Agency,Rearing Code,Location (Facility or Wild Stock),Year Brood,Stock,Ancestry,Species,Stage,Weight,Length,Year Released,Release Site,Date Last Released,Ad Clipped and Tagged,Total Released,Experiment Code,Region Released,Mark Code,Thermal Mark Hatch Code,Thermal Mark RBr,Mark ID,Comment (PSMFC)
NOT TAGGED,!01015NSRA04,AK,NSRAA,H,HIDDEN FALLS,2000,HIDDEN FALLS H,,CHUM,FED FRY,2.16,,2001,KASNYKU BAY 112-11,5/19/2001,0,38918758,,1,TM,"3,3H","1:1.3,2.3",HIDDENFALLS00,
NOT TAGGED,!01025NSRA04,AK,NSRAA,H,HIDDEN FALLS,2001,HIDDEN FALLS H,,CHUM,FED FRY,1.55,55,2002,KASNYKU BAY 112-11,5/21/2002,0,36503940,,1,TM,"3,3H","1:1.3,2.3",HIDDENFALLS01,
NOT TAGGED,!01035NSRA04,AK,NSRAA,H,HIDDEN FALLS,2002,HIDDEN FALLS H,,CHUM,FED FRY,1.88,,2003,KASNYKU BAY 112-11,5/21/2003,0,38788889,,1,TM,"3,3H","1:1.3,2.3",HIDDENFALLS02,
NOT TAGGED,!01045NSRA04,AK,NSRAA,H,HIDDEN FALLS,2003,HIDDEN FALLS H,,CHUM,FED FRY,1.98,,2004,KASNYKU BAY 112-11,5/21/2004,0,29881079,,1,TM,"3,3H","1:1.3,2.3",HIDDENFALLS03,
NOT TAGGED,!01045NSRA06,AK,NSRAA,H,HIDDEN FALLS,2003,HIDDEN FALLS H,,CHUM,FED FRY,3.53,,2004,KASNYKU BAY 112-11,6/5/2004,0,13662435,,1,TM,"4,3H","1:1.4,2.3",HIDDENFALLS03LLG,
NOT TAGGED,!01055NSRA04,AK,NSRAA,H,HIDDEN FALLS,2004,HIDDEN FALLS H,,CHUM,FED FRY,1.99,,2005,KASNYKU BAY 112-11,5/24/2005,0,33897948,,1,TM,"4,2H","1:1.4,2.2",HIDDENFALLS04,
NOT TAGGED,!01055NSRA06,AK,NSRAA,H,HIDDEN FALLS,2004,HIDDEN FALLS H,,CHUM,FED FRY,3.3,,2005,KASNYKU BAY 112-11,6/3/2005,0,9917604,,1,TM,"3,5H","1:1.3,2.5",HIDDENFALLS04LLG,
NOT TAGGED,!01065NSRA01,AK,NSRAA,H,HIDDEN FALLS,2005,HIDDEN FALLS H,,CHUM,FED FRY,2,,2006,KASNYKU BAY 112-11,5/21/2006,0,34971120,,1,TM,"3,3,1H","1:1.3,2.3,3.1",HIDDENFALLS05,
NOT TAGGED,!01065NSRA02,AK,NSRAA,H,HIDDEN FALLS,2005,HIDDEN FALLS H,,CHUM,FED FRY,3.3,,2006,KASNYKU BAY 112-11,5/30/2006,0,9300684,S,1,TM,"1,3,2,1H","1:1.1,2.3,3.2,4.1",HIDDENFALLS05LLG,
NOT TAGGED,!01075NSRA09,AK,NSRAA,H,HIDDEN FALLS,2006,HIDDEN FALLS H,,CHUM,FED FRY,2.08,,2007,KASNYKU BAY 112-11,6/6/2007,0,34654534,,1,TM,"1,2,2,2H","1:1.1,2.2,3.2,4.2",HIDDENFALLS06,
NOT TAGGED,!01075NSRA10,AK,NSRAA,H,HIDDEN FALLS,2006,HIDDEN FALLS H,,CHUM,FED FRY,3.86,,2007,KASNYKU BAY 112-11,6/15/2007,0,9252243,S,1,TM,"3,3n,1H","1:1.3,2.3n,3.1",HIDDENFALLS06LL,
NOT TAGGED,!01085NSRA07,AK,NSRAA,H,HIDDEN FALLS,2007,HIDDEN FALLS H,,CHUM,FED FRY,2.21,,2008,KASNYKU BAY 112-11,6/11/2008,0,31966262,,1,TM,"3,4nH","1:1.3,2.4n",HIDDENFALLS07,
NOT TAGGED,!01085NSRA08,AK,NSRAA,H,HIDDEN FALLS,2007,HIDDEN FALLS H,,CHUM,FED FRY,3.56,,2008,KASNYKU BAY 112-11,6/24/2008,0,9688433,S,1,TM,"1,2,4H","1:1.1,2.2,3.4",HIDDENFALLS07LL,
NOT TAGGED,!01095NSRA04,AK,NSRAA,H,HIDDEN FALLS,2008,HIDDEN FALLS H,,CHUM,FED FRY,2.14,,2009,KASNYKU BAY 112-11,6/1/2009,0,41302992,,1,TM,"3,3,1H","1:1.3,2.3,3.1",HIDDENFALLS08,
NOT TAGGED,!01105NSRA05,AK,NSRAA,H,HIDDEN FALLS,2009,HIDDEN FALLS H,,CHUM,FED FRY,2.05,,2010,KASNYKU BAY 112-11,5/22/2010,0,40268478,,1,TM,"1,2,3H","1:1.1,2.2,3.3",HIDDENFALLS09,
NOT TAGGED,!01115NSRA04,AK,NSRAA,H,HIDDEN FALLS,2010,HIDDEN FALLS H,,CHUM,FED FRY,2.17,,2011,KASNYKU BAY 112-11,5/27/2011,0,37630694,,1,TM,"4n,3H","1:1.4n,2.3",HIDDENFALLS10,
NOT TAGGED,!01125NSRA08,AK,NSRAA,H,HIDDEN FALLS,2011,HIDDEN FALLS H,,CHUM,FED FRY,1.92,,2012,KASNYKU BAY 112-11,5/23/2012,0,31283930,,1,TM,"3,2n,2nH","1:1.3,2.2n,3.2n",HIDDENFALLS11,
NOT TAGGED,!01125NSRA09,AK,NSRAA,H,HIDDEN FALLS,2011,HIDDEN FALLS H,,CHUM,FED FRY,3.69,,2012,KASNYKU BAY 112-11,6/2/2012,0,7048558,,1,TM,"3,2n,4nH","1:1.3,2.2n,3.4n",HIDDENFALLS11LL,
NOT TAGGED,!01135NSRA06,AK,NSRAA,H,HIDDEN FALLS,2012,HIDDEN FALLS H,,CHUM,FED FRY,2.09,,2013,KASNYKU BAY 112-11,5/24/2013,0,28358647,,1,TM,"1,2,3H","1:1.1,2.2,3.3",HIDDENFALLS12,
NOT TAGGED,!01135NSRA07,AK,NSRAA,H,HIDDEN FALLS,2012,HIDDEN FALLS H,,CHUM,FED FRY,4.2,,2013,KASNYKU BAY 112-11,6/3/2013,0,6508719,S,1,TM,"3,3,2H","1:1.3,2.3,3.2",HIDDENFALLS12LL,
NOT TAGGED,!01145NSRA06,AK,NSRAA,H,HIDDEN FALLS,2013,HIDDEN FALLS H,,CHUM,FED FRY,2.18,,2014,KASNYKU BAY 112-11,5/27/2014,0,25970400,,1,TM,"4n,3H","1:1.4n,2.3",HIDDENFALLS13,
NOT TAGGED,!01145NSRA07,AK,NSRAA,H,HIDDEN FALLS,2013,HIDDEN FALLS H,,CHUM,FED FRY,4.29,,2014,KASNYKU BAY 112-11,6/7/2014,0,6395064,S,1,TM,"4n,3,2nH","1:1.4n,2.3,3.2n",HIDDENFALLS13LL,
NOT TAGGED,!01155NSRA07,AK,NSRAA,H,HIDDEN FALLS,2014,HIDDEN FALLS H,,CHUM,FED FRY,2.1,,2015,KASNYKU BAY 112-11,5/18/2015,0,23868519,,1,TM,"3,2n,2nH","1:1.3,2.2n,3.2n",HIDDENFALLS14,
NOT TAGGED,!01155NSRA08,AK,NSRAA,H,HIDDEN FALLS,2014,HIDDEN FALLS H,,CHUM,FED FRY,4.26,,2015,KASNYKU BAY 112-11,5/29/2015,0,6513515,S,1,TM,"3,2n,4nH","1:1.3,2.2n,3.4n",HIDDENFALLS14LL,
NOT TAGGED,!01165NSRA06,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,,CHUM,FED FRY,2.28,,2016,KASNYKU BAY 112-11,5/4/2016,0,35599703,,1,TM,"1,2,3H","1:1.1,2.2,3.3",HIDDENFALLS15,
NOT TAGGED,!01165NSRA07,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,,CHUM,FED FRY,4.47,,2016,KASNYKU BAY 112-11,5/15/2016,0,10419637,S,1,TM,"3,3,2H","1:1.3,2.3,3.2",HIDDENFALLS15LL,
NOT TAGGED,!01175NSRA10,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,,CHUM,FED FRY,1.71,,2017,KASNYKU BAY 112-11,5/14/2017,0,25452476,,1,TM,"8n,2H","1:1.8n,2.2",HIDDENFALLS16,
NOT TAGGED,!01175NSRA11,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,,CHUM,FED FRY,1.92,,2017,KASNYKU BAY 112-11,5/13/2017,0,27859277,,1,TM,"4n,3H","1:1.4n,2.3",HIDDENFALLS16B,
NOT TAGGED,!01175NSRA12,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,,CHUM,FED FRY,3.21,,2017,KASNYKU BAY 112-11,6/1/2017,0,3914853,,1,TM,"6,3H","1:1.6,2.3",HIDDENFALLS16LL,
NOT TAGGED,!01175NSRA13,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,,CHUM,FED FRY,3.65,,2017,KASNYKU BAY 112-11,5/31/2017,0,7376057,,1,TM,"4n,3,2nH","1:1.4n,2.3,3.2n",HIDDENFALLS16LLB,
NOT TAGGED,!01185NSRA14,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,2.21,,2018,KASNYKU BAY 112-11,5/22/2018,0,15549940,,1,TM,"3,2n,2nH3","1:1.3,2.2n,3.2n+4.3",HIDDENFALLS17B,
NOT TAGGED,!01185NSRA15,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,2.29,,2018,KASNYKU BAY 112-11,5/20/2018,0,14633344,,1,TM,"3,2n,2nH","1:1.3,2.2n,3.2n",HIDDENFALLS17,
NOT TAGGED,!01185NSRA16,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,4.08,,2018,KASNYKU BAY 112-11,6/3/2018,0,5686637,,1,TM,"3,2n,4nH","1:1.3,2.2n,3.4n",HIDDENFALLS17LLB,
NOT TAGGED,!01185NSRA17,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,4.46,,2018,KASNYKU BAY 112-11,6/2/2018,0,7855870,,1,TM,"3,5nH","1:1.3,2.5n",HIDDENFALLS17LL,
NOT TAGGED,!01195NSRA09,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,1.82,,2019,KASNYKU BAY 112-11,5/9/2019,0,14079320,,1,TM,"3,5H","1:1.3,2.5",HIDDENFALLS18,
NOT TAGGED,!01195NSRA10,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,3.8,,2019,KASNYKU BAY 112-11,5/27/2019,0,6915531,,1,TM,"5n,4H","1:1.5n,2.4",HIDDENFALLS18LL,
NOT TAGGED,!01195NSRA11,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,1.99,,2019,KASNYKU BAY 112-11,5/9/2019,0,18013326,,1,TM,"3,5-4H","1:1.3,2.5-3.4",HIDDENFALLS18B,
NOT TAGGED,!01195NSRA12,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,3.81,,2019,KASNYKU BAY 112-11,5/24/2019,0,8615567,,1,TM,"5n,4-4nH","1:1.5n,2.4-3.4n",HIDDENFALLS18LLB,
NOT TAGGED,!01205NSRA13,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,4.4,,2020,KASNYKU BAY 112-11,6/1/2020,0,12360828,,1,TM,"4n,3H","1:1.4n,2.3",HIDDENFALLS19,
NOT TAGGED,!01205NSRA14,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,1.72,,2020,KASNYKU BAY 112-11,5/7/2020,0,11670074,,1,TM,"4n,3H","1:1.4n,2.3",HIDDENFALLS19,
NOT TAGGED,!01205NSRA15,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,4.96,,2020,KASNYKU BAY 112-11,6/3/2020,0,12691227,,1,TM,"8n,2H","1:1.8n,2.2",HIDDENFALLS19B,
NOT TAGGED,!01205NSRA16,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,1.83,,2020,KASNYKU BAY 112-11,5/8/2020,0,11867818,,1,TM,"8n,2H","1:1.8n,2.2",HIDDENFALLS19B,
NOT TAGGED,!01215NSRA10,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,3.08,,2021,KASNYKU BAY 112-11,5/31/2021,0,11921924,,1,TM,"3,2n,3nH","1:1.3,2.2n,3.3n",HIDDENFALLS20,
NOT TAGGED,!01215NSRA11,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,1.73,,2021,KASNYKU BAY 112-11,5/18/2021,0,12054608,,1,TM,"3,2n,3nH","1:1.3,2.2n,3.3n",HIDDENFALLS20,
NOT TAGGED,!01215NSRA12,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,2.9,,2021,KASNYKU BAY 112-11,6/2/2021,0,13050766,,1,TM,"5,5H","1:1.5,2.5",HIDDENFALLS20B,
NOT TAGGED,!01215NSRA13,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,1.55,,2021,KASNYKU BAY 112-11,5/22/2021,0,11867807,,1,TM,"5,5H","1:1.5,2.5",HIDDENFALLS20B,
NOT TAGGED,!01225NSRA11,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,3.97,,2022,KASNYKU BAY 112-11,6/2/2022,0,13147843,,1,TM,"3,5H","1:1.3,2.5",HIDDENFALLS21,
NOT TAGGED,!01225NSRA12,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,2.13,,2022,KASNYKU BAY 112-11,5/14/2022,0,12317505,,1,TM,"3,5H","1:1.3,2.5",HIDDENFALLS21,
NOT TAGGED,!01225NSRA13,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,3.71,,2022,KASNYKU BAY 112-11,6/4/2022,0,12803278,,1,TM,"4,4,4H","1:1.4,2.4,3.4",HIDDENFALLS21B,
NOT TAGGED,!01225NSRA14,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,1.97,,2022,KASNYKU BAY 112-11,5/16/2022,0,12713472,,1,TM,"4,4,4H","1:1.4,2.4,3.4",HIDDENFALLS21B,
NOT TAGGED,!01235NSRA17,AK,NSRAA,H,HIDDEN FALLS,2022,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,2.16,,2023,KASNYKU BAY 112-11,4/20/2023,0,13010843,,1,TM,4H3,1:1.4+2.3,HIDDENFALLS22B,
NOT TAGGED,!01235NSRA18,AK,NSRAA,H,HIDDEN FALLS,2022,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,2.2,,2023,KASNYKU BAY 112-11,5/20/2023,0,9748774,,1,TM,"4,3nH","1:1.4,2.3n",HIDDENFALLS22,
NOT TAGGED,!01235NSRA19,AK,NSRAA,H,HIDDEN FALLS,2022,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,4.17,,2023,KASNYKU BAY 112-11,6/23/2023,0,22832770,,1,TM,"8n,2H","1:1.8n,2.2",HIDDENFALLS22LL,
NOT TAGGED,!01185NSRA22,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,4.39,,2018,L GUNNUK CR 109-42,6/2/2018,0,8866586,S,1,TM,"6,5nH","1:1.6,2.5n",GUNNUKCREEK17,
NOT TAGGED,!01135NSRA10,AK,NSRAA,H,HIDDEN FALLS,2012,HIDDEN FALLS H,,CHUM,FED FRY,4.01,,2013,SE COVE 109-42,6/8/2013,0,8712136,S,1,TM,8H,01:01.8,SECOVE12,
NOT TAGGED,!01145NSRA10,AK,NSRAA,H,HIDDEN FALLS,2013,HIDDEN FALLS H,,CHUM,FED FRY,3.89,,2014,SE COVE 109-42,6/7/2014,0,9142373,S,1,TM,"3,3,2H","1:1.3,2.3,3.2",SECOVE13,
NOT TAGGED,!01155NSRA11,AK,NSRAA,H,HIDDEN FALLS,2014,HIDDEN FALLS H,,CHUM,FED FRY,4.15,,2015,SE COVE 109-42,5/30/2015,0,17478583,S,1,TM,"4,3,3H","1:1.4,2.3,3.3",SECOVE14LL,
NOT TAGGED,!01165NSRA10,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,,CHUM,FED FRY,2.34,,2016,SE COVE 109-42,5/27/2016,0,29441527,,1,TM,"8,2H","1:1.8,2.2",SECOVE15,
NOT TAGGED,!01165NSRA11,AK,NSRAA,H,HIDDEN FALLS,2015,HIDDEN FALLS H,,CHUM,FED FRY,4.05,,2016,SE COVE 109-42,5/27/2016,0,13316743,S,1,TM,8H,01:01.8,SECOVE15LL,
NOT TAGGED,!01175NSRA14,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,,CHUM,FED FRY,2.04,,2017,SE COVE 109-42,5/21/2017,0,29183809,,1,TM,"3,7H","1:1.3,2.7",SECOVE16,
NOT TAGGED,!01175NSRA15,AK,NSRAA,H,HIDDEN FALLS,2016,HIDDEN FALLS H,,CHUM,FED FRY,4.24,,2017,SE COVE 109-42,6/4/2017,0,17565716,,1,TM,"3,4,3H","1:1.3,2.4,3.3",SECOVE16LL,
NOT TAGGED,!01185NSRA20,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,2.09,,2018,SE COVE 109-42,5/26/2018,0,27367140,,1,TM,"7,3H","1:1.7,2.3",SECOVE17,
NOT TAGGED,!01185NSRA21,AK,NSRAA,H,HIDDEN FALLS,2017,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,4.11,,2018,SE COVE 109-42,6/10/2018,0,15741942,S,1,TM,"4,3,3H","1:1.4,2.3,3.3",SECOVE17LL,
NOT TAGGED,!01195NSRA13,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,2.25,,2019,SE COVE 109-42,5/25/2019,0,17074771,,1,TM,"8,2H","1:1.8,2.2",SECOVE18,
NOT TAGGED,!01195NSRA14,AK,NSRAA,H,HIDDEN FALLS,2018,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,4.3,,2019,SE COVE 109-42,5/30/2019,0,19569520,,1,TM,8H,01:01.8,SECOVE18LL,
NOT TAGGED,!01205NSRA17,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,2.12,,2020,SE COVE 109-42,5/19/2020,0,20068712,,1,TM,"3,7H","1:1.3,2.7",SECOVE19,
NOT TAGGED,!01205NSRA18,AK,NSRAA,H,HIDDEN FALLS,2019,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,4.09,,2020,SE COVE 109-42,6/2/2020,0,20883064,,1,TM,"3,4,3H","1:1.3,2.4,3.3",SECOVE19LL,
NOT TAGGED,!01215NSRA14,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,2.01,,2021,SE COVE 109-42,5/29/2021,0,9198802,,1,TM,"5,5H3","1:1.5,2.5+3.3",SECOVE20,
NOT TAGGED,!01215NSRA15,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,3.44,,2021,SE COVE 109-42,6/10/2021,0,7486849,,1,TM,"4,3,4H","1:1.4,2.3,3.4",SECOVE20LLA,
NOT TAGGED,!01215NSRA16,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,3.41,,2021,SE COVE 109-42,6/10/2021,0,9249448,,1,TM,"4,3,3H","1:1.4,2.3,3.3",SECOVE20LLB,
NOT TAGGED,!01215NSRA17,AK,NSRAA,H,HIDDEN FALLS,2020,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,3.36,,2021,SE COVE 109-42,6/10/2021,0,9422108,,1,TM,"2,3,4nH","1:1.2,2.3,3.4n",SECOVE20LLC,
NOT TAGGED,!01225NSRA15,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,2,,2022,SE COVE 109-42,5/18/2022,0,17710505,,1,TM,"8,2H","1:1.8,2.2",SECOVE21,
NOT TAGGED,!01225NSRA16,AK,NSRAA,H,HIDDEN FALLS,2021,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,4.12,,2022,SE COVE 109-42,6/5/2022,0,18377402,,1,TM,8H,01:01.8,SECOVE21LL,
NOT TAGGED,!01235NSRA11,AK,NSRAA,H,HIDDEN FALLS,2022,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,4.19,,2023,SE COVE 109-42,6/6/2023,0,21167654,,1,TM,"3,4,3H","1:1.3,2.4,3.3",SECOVE22LL,
NOT TAGGED,!01235NSRA12,AK,NSRAA,H,HIDDEN FALLS,2022,HIDDEN FALLS H,KADASHAN R,CHUM,FED FRY,2.06,,2023,SE COVE 109-42,5/22/2023,0,20727576,,1,TM,"3,7H","1:1.3,2.7",SECOVE22,
NOT TAGGED,!01895NSRA04,AK,NSRAA,H,HIDDEN FALLS,1988,HIDDEN FALLS H,,CHUM,FED FRY,1.43,,1989,TAKATZ BAY 112-11,5/15/1989,0,26051600,,1,NO MARK,,,,
NOT TAGGED,!01905NSRA04,AK,NSRAA,H,HIDDEN FALLS,1989,HIDDEN FALLS H,,CHUM,FED FRY,1.57,,1990,TAKATZ BAY 112-11,5/12/1990,0,26135291,,1,NO MARK,,,,
NOT TAGGED,!01915NSRA06,AK,NSRAA,H,HIDDEN FALLS,1990,HIDDEN FALLS H,,CHUM,FED FRY,1.43,,1991,TAKATZ BAY 112-11,5/24/1991,0,26589400,,1,NO MARK,,,,
